unità organizzativa;numero;data;registro generale;oggetto;CIG;situazione;docum.;allegati e pareri
SERVIZIO AA.GG. E LEGALI;255;26/10/2021;649;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al BAR DEL CORSO di SCALZO Francesco   di Isnello.; ;Pubblicata all'albo il 03-11-2021 con numero 982;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;250;26/10/2021;643;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla PIZZERIA SMERALDO  di Isnello.;;;;
; ;Pubblicata all'albo il 02-11-2021 con numero 971;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;253;26/10/2021;641;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla BIEMME ALIMENTARI DI MOGAVERO Angelo di Isnello.;;;;
; ;Pubblicata all'albo il 02-11-2021 con numero 974;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;245;22/10/2021;636;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria;;;;
di Isnello.; ;Pubblicata all'albo il 02-11-2021 con numero 966;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;200;03/09/2021;516;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla FARMACIA CICERO dott.ssa Antonietta di Isnello.; ;Pubblicata all'albo il 10-09-2021 con numero 812;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;188;13/08/2021;478;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa al Panificio G. M. snc Alimentari di Isnello.;;;;
; ;Pubblicata all'albo il 18-08-2021 con numero 751;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;187;13/08/2021;477;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.  Liquidazione a titolo di rimborso dei buoni spesa alla BIEMME ALIMENTARI DI MOGAVERO Angelo di Isnello.; ;Pubblicata all'albo il 18-08-2021 con numero 750;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;177;27/07/2021;443;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al BAR BOLERO di CANGELOSI Patrizio   di Isnello.;;;;
; ;Pubblicata all'albo il 30-07-2021 con numero 690;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;176;26/07/2021;440;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla BIEMME ALIMENTARI DI MOGAVERO Angelo di Isnello.; ;Pubblicata all'albo il 30-07-2021 con numero 689;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;173;23/07/2021;439;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa alla BIEMME ALIMENTARI DI MOGAVERO Angelo di Isnello.; ;Pubblicata all'albo il 30-07-2021 con numero 688;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;166;22/07/2021;432;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.  Liquidazione a titolo di rimborso dei buoni spesa al BAR DEL CORSO di SCALZO Francesco   di Isnello.;;;;
; ;Pubblicata all'albo il 30-07-2021 con numero 681;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;165;22/07/2021;431;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.  Liquidazione a titolo di rimborso dei buoni spesa alla Polleria friggitoria Francesco CITATI   di Isnello.;;;;
; ;Pubblicata all'albo il 30-07-2021 con numero 680;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;163;21/07/2021;429;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.  Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria   di Isnello.;;;;
; ;Pubblicata all'albo il 30-07-2021 con numero 678;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;162;21/07/2021;428;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Panificio G. M. snc Alimentari di Isnello.;;;;
; ;Pubblicata all'albo il 30-07-2021 con numero 677;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;147;29/06/2021;376;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla MACELLERIA FRATELLI ALFONSO  di Isnello.; ;Pubblicata all'albo il 30-06-2021 con numero 575;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;146;29/06/2021;375;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla PIZZERIA SMERALDO  di Isnello.;;;;
; ;Pubblicata all'albo il 30-06-2021 con numero 574;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;143;16/06/2021;354;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa alla FARMACIA CICERO dott.ssa Antonietta di Isnello.;;;;
; ;Pubblicata all'albo il 18-06-2021 con numero 540;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;142;16/06/2021;353;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa al BAR DEL CORSO di SCALZO Francesco   di Isnello.; ;Pubblicata all'albo il 18-06-2021 con numero 539;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;141;09/06/2021;351;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria   di Isnello.; ;Pubblicata all'albo il 18-06-2021 con numero 538;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;140;09/06/2021;350;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020. Liquidazione a titolo di rimborso dei buoni spesa alla Polleria friggitoria Francesco CITATI di Isnello.; ;Pubblicata all'albo il 18-06-2021 con numero 537;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;66;24/03/2021;186;Misure urgenti di solidarietà alimentare a seguito dell'ordinanza del Capo del Dipartimento della Protezione Civile del 29 marzo 2020, n. 658 (EMERGENZA COVID-19), e del rifinanziamento operato ai sensi dell'art.2 del D.L. 154/2020. Approvazione del verbale della Commissione giudicatrice delle richieste di aiuti alimentari (buoni spesa) del 16.03.2021; ;Pubblicata all'albo il 25-03-2021 con numero 284;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;46;16/02/2021;97;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla Farmacia CICERO Dr.ssa Antonietta di Isnello.;;;;
; ;Pubblicata all'albo il 17-02-2021 con numero 164;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;45;16/02/2021;96;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa all Ortofrutta di ALBERTI Salvatore di Isnello.;;;;
; ;Pubblicata all'albo il 17-02-2021 con numero 163;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;44;16/02/2021;95;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Ristorante Bar Pizzeria SMERALDO  di DI MARTINO Salvatore di Isnello.;;;;
; ;Pubblicata all'albo il 17-02-2021 con numero 162;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;42;16/02/2021;93;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla Biemme Alimentari di MOGAVERO Angelo di Isnello.;;;;
; ;Pubblicata all'albo il 17-02-2021 con numero 160;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;41;15/02/2021;90;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla Macelleria F.lli ALFONSO snc.; ;Pubblicata all'albo il 16-02-2021 con numero 155;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;37;11/02/2021;82;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla Macelleria GERVASI Michele di Isnello.;;;;
; ;Pubblicata all'albo il 15-02-2021 con numero 146;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;36;11/02/2021;81;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Bar del Corso di SCALZO Francesco di Isnello.;;;;
; ;Pubblicata all'albo il 15-02-2021 con numero 145;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;35;11/02/2021;80;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Bar Bolero di Isnello.;;;;
; ;Pubblicata all'albo il 15-02-2021 con numero 144;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;26;01/02/2021;75;Atto di gestione del personale in emergenza epidemiologica da Covid-19, disposizioni sul lavoro agile ed in presenza del personale del servizio I in relazione alla necessità di garantire l'erogazione dei servizi rivolti a cittadini ed alle imprese, come previsto dall'art.263, comma 1 del D.L. 19.05.2020, convertito nella Legge 17.07.2020, n.77 ed in esecuzione della direttiva del Sindaco in materia, di prot. n. 615 del 01.02.2021.; ;Pubblicata all'albo il 11-02-2021 con numero 137;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;30;05/02/2021;73;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Minimarket di SCARDINA Maria di Isnello.;;;;
; ;Pubblicata all'albo il 09-02-2021 con numero 128;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;29;05/02/2021;72;PO FSE Sicilia 2014-2020  MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIANA N. 124 DEL 28/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Panificio Alimentari G.M. Snc di GUARCELLO Mariano e MINUTELLA Umberto di Isnello;;;;
; ;Pubblicata all'albo il 09-02-2021 con numero 127;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; ;;;;
SERVIZIO AA.GG. E LEGALI;1;07/01/2021;4;Atto di gestione del personale in emergenza epidemiologica da Covid-19, disposizioni sul lavoro agile ed in presenza del personale del servizio I in relazione alla necessità di garantire l'erogazione dei servizi rivolti a cittadini ed alle imprese, come previsto dall'art.263, comma 1 del D.L. 19.05.2020, convertito nella Legge 17.07.2020, n.77 ed in esecuzione della direttiva del Sindaco in materia, di prot. n. 101 del 07.01.2020.; ;Pubblicata all'albo il 12-01-2021 con numero 40;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
