unità organizzativa;numero;data;registro generale;oggetto
; ;Pubblicata all'albo il 15-03-2022 con numero 222;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;64;10/03/2022;154;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.  Liquidazione a titolo di rimborso dei buoni spesa alla BIEMME ALIMENTARI DI MOGAVERO Angelo di Isnello.

"
SERVIZIO AA.GG. E LEGALI;63;10/03/2022;153;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.  Liquidazione a titolo di rimborso dei buoni spesa alla MACELLERIA FRATELLI ALFONSO  di Isnello.

"
SERVIZIO AA.GG. E LEGALI;60;07/03/2022;136;"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021, art. 53.   Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria   di Isnello.

"
SERVIZIO AA.GG. E LEGALI;29;31/01/2022;63;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al MINIMARKET SISA di SCARDINA Maria   di Isnello.
SERVIZIO AA.GG. E LEGALI;20;20/01/2022;43;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla MACELLERIA FRATELLI ALFONSO  di Isnello.
SERVIZIO AA.GG. E LEGALI;18;19/01/2022;31;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla F.LLI ALBERTI SNC di Isnello.
; ;Pubblicata all'albo il 20-01-2022 con numero 43;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;17;19/01/2022;30;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa al Panificio G. M. snc Alimentari di Isnello.
; ;Pubblicata all'albo il 20-01-2022 con numero 41;"<img src=""/halley/icone//pi_doc.png"" title=""docum."" style=""m"; 
SERVIZIO AA.GG. E LEGALI;16;19/01/2022;29;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 154 DEL 23/11/2020 E ORDINANZA CDPC N. 658 DEL 29/03/2020.   Liquidazione a titolo di rimborso dei buoni spesa alla BIEMME ALIMENTARI DI MOGAVERO Angelo di Isnello.
SERVIZIO AA.GG. E LEGALI;161;11/06/2022;0;MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DEL D.L. 73/2021 DEL 25/05/2021 art. 53.   Liquidazione a titolo di rimborso dei buoni spesa alla Macelleria GERVASI Michele di Isnello.
SERVIZIO AA.GG. E LEGALI;2;03/01/2022;0;"MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE E DI SUPPORTO ALLE FAMIGLIE BISOGNOSE (BUONI SPESA E PAGAMENTO A TITOLO DI RIMBORSO DI CANONI DI LOCAZIONE ED UTENZE DOMESTICHE) A SEGUITO DELL'ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE DEL 29 MARZO 2020, N. 658 (EMERGENZA COVID-19) E DEL RIFINANZIAMENTO OPERATO AI SENSI DELLART.53, COMMA 1, DEL D.L. 73/2021 (STANZIAMENTO DEL MINISTERO DELL'INTERNO). APPROVAZIONE DEL VERBALE DELLA COMMISSIONE GIUDICATRICE DELLE RICHIESTE DI AIUTI ALIMENTARI (BUONI SPESA E RIMBORSI) DEL 14.12.2021, IN APPLICAZIONE DEI CRITERI DI CUI ALLA DELIBERAZIONE DI GIUNTA COMUNALE N.80 DEL 05.11.2021.
"
